﻿Id,device,Byggeperiode,BBR bygningstype,Areal,Aflæsningsdato,Energi [MWh],Flow [m3],Frem. [C],Retur. [C],validationInfo
253041,5793008,< 1940,Bolig - Etage,10000,2020-05-01 10:00:00,"9263,109","206179,19","80,100","40,400",
250415,5793014,< 1940,Bolig - Etage,8300,2020-05-01 10:00:00,"7349,859","158262,89","78,100","39,600",
1990534,5793030,< 1940,Bolig - Etage,10200,2020-05-01 10:00:00,"9681,419","270206,69","78,400","39,900",
254435,5793033,< 1940,Bolig - Etage,13400,2020-05-01 10:00:00,"20175,338","448794,50","78,520","39,220",
251931,5793042,1940-1959,Bolig - Etage,15100,2020-05-01 10:00:00,"30026,496","719440,00","79,930","44,370",
1990528,6078287,1990-1999,Bolig - Etage,4700,2020-05-01 10:00:00,"3989,665","102548,30","78,000","38,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2020-05-01 10:00:00,"3800,291","91696,19","78,000","35,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2020-05-01 10:00:00,"1030,549","25992,64","74,000","30,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2020-05-01 10:00:00,"2136,440","49196,50","75,780","29,960",
6108181,6105051,> 2000,Bolig - Etage,10200,2020-05-01 10:00:00,"2431,995","54033,84","76,000","38,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2020-05-01 10:00:00,"944,200","27252,50","77,890","35,620",
253039,6323717,1940-1959,Bolig - Etage,14400,2020-05-01 10:00:00,"15023,189","430418,38","79,100","48,800",
1990545,6323753,< 1940,Bolig - Etage,9000,2020-05-01 10:00:00,"4844,030","118429,50","79,100","39,900",
1993136,6366791,1970-1979,Bolig - Etage,3400,2020-05-01 10:00:00,"1015,680","36490,00","78,030","47,720",
1993142,6373014,1940-1959,Bolig - Etage,7400,2020-05-01 10:00:00,"2329,270","77179,70","77,640","49,600",
1990550,6391303,< 1940,Bolig - Etage,5500,2020-05-01 10:00:00,"4851,076","170810,28","78,700","48,600",
1990561,6407643,< 1940,Bolig - Etage,4400,2020-05-01 10:00:00,"4517,506","40648,63","78,000","39,000",
253007,6437377,< 1940,Bolig - Etage,11700,2020-05-01 10:00:00,"2603,590","73313,00","78,270","39,320",
255955,6449774,1940-1959,Bolig - Etage,9700,2020-05-01 10:00:00,"2374,070","81894,90","78,190","48,740",
255962,6452122,1960-1969,Bolig - Etage,8800,2020-05-01 10:00:00,"2490,220","78110,40","78,130","38,820",
257324,6524239,1960-1969,Bolig - Etage,14700,2020-05-01 10:00:00,"3188,950","94524,50","77,940","41,940",
255968,9300621,< 1940,Bolig - Etage,12800,2020-05-01 10:00:00,"1807,490","53953,50","78,030","44,400",
2004455,12034290,1940-1959,Bolig - Etage,8400,2020-05-01 10:00:00,"835,640","26334,90","78,420","44,190",
256012,47170296,< 1940,Bolig - Etage,10400,2020-05-01 10:00:00,"222,217","9160,58","77,950","40,440",
1869748,1870018,1940-1959,Bolig - Etage,7000,2020-05-01 11:00:00,"8827,609","308030,00","78,880","48,330",
1990542,1988969,< 1940,Bolig - Etage,2800,2020-05-01 11:00:00,"2676,233","66887,26","76,900","40,200",
1990549,1988991,< 1940,Bolig - Etage,2300,2020-05-01 11:00:00,"2104,361","53694,78","76,900","38,600",
2004463,2003378,1940-1959,Bolig - Etage,4100,2020-05-01 11:00:00,"4091,694","124654,74","78,000","41,000",
3503727,4927999,< 1940,Bolig - Etage,8100,2020-05-01 11:00:00,"4941,790","182238,63","79,000","39,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2020-05-01 11:00:00,"3428,628","83930,84","76,000","39,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2020-05-01 11:00:00,"1123,937","36700,34","79,000","47,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2020-05-01 11:00:00,"1174,610","35205,90","78,000","38,200",
5788454,5789765,> 2000,Bolig - Etage,10800,2020-05-01 11:00:00,"2703,922","74919,52","76,000","35,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2020-05-01 11:00:00,"17978,199","500024,75","77,960","50,110",
254429,5792989,1940-1959,Bolig - Etage,8300,2020-05-01 11:00:00,"16199,898","394374,28","79,930","44,240",
250428,5792992,< 1940,Bolig - Etage,19700,2020-05-01 11:00:00,"15820,898","494543,75","78,120","48,640",
253043,5793002,< 1940,Bolig - Etage,15500,2020-05-01 11:00:00,"8746,859","272801,59","79,600","37,800",
253041,5793008,< 1940,Bolig - Etage,10000,2020-05-01 11:00:00,"9263,249","206182,39","80,500","42,800",
250415,5793014,< 1940,Bolig - Etage,8300,2020-05-01 11:00:00,"7349,949","158265,00","78,300","36,000",
1990534,5793030,< 1940,Bolig - Etage,10200,2020-05-01 11:00:00,"9681,560","270209,59","78,900","39,200",
254435,5793033,< 1940,Bolig - Etage,13400,2020-05-01 11:00:00,"20175,529","448798,50","78,590","38,580",
251931,5793042,1940-1959,Bolig - Etage,15100,2020-05-01 11:00:00,"30026,797","719447,00","80,070","45,470",
1990528,6078287,1990-1999,Bolig - Etage,4700,2020-05-01 11:00:00,"3989,720","102549,52","78,000","39,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2020-05-01 11:00:00,"3800,344","91697,28","78,000","31,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2020-05-01 11:00:00,"1030,578","25993,22","74,000","34,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2020-05-01 11:00:00,"2136,510","49198,00","75,320","35,220",
6108181,6105051,> 2000,Bolig - Etage,10200,2020-05-01 11:00:00,"2432,062","54035,30","76,000","43,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2020-05-01 11:00:00,"944,220","27252,90","77,160","40,620",
253039,6323717,1940-1959,Bolig - Etage,14400,2020-05-01 11:00:00,"15023,418","430425,00","79,100","49,700",
1990545,6323753,< 1940,Bolig - Etage,9000,2020-05-01 11:00:00,"4844,120","118431,50","79,400","40,600",
1993136,6366791,1970-1979,Bolig - Etage,3400,2020-05-01 11:00:00,"1015,740","36491,90","78,350","42,820",
1993142,6373014,1940-1959,Bolig - Etage,7400,2020-05-01 11:00:00,"2329,400","77183,59","77,650","50,060",
1990550,6391303,< 1940,Bolig - Etage,5500,2020-05-01 11:00:00,"4851,146","170812,28","78,500","47,900",
1990561,6407643,< 1940,Bolig - Etage,4400,2020-05-01 11:00:00,"4517,564","40649,85","79,000","38,000",
253007,6437377,< 1940,Bolig - Etage,11700,2020-05-01 11:00:00,"2603,750","73316,59","78,350","40,370",
255955,6449774,1940-1959,Bolig - Etage,9700,2020-05-01 11:00:00,"2374,230","81899,20","78,870","46,980",
255962,6452122,1960-1969,Bolig - Etage,8800,2020-05-01 11:00:00,"2490,330","78112,90","78,310","35,820",
257324,6524239,1960-1969,Bolig - Etage,14700,2020-05-01 11:00:00,"3189,130","94528,70","78,350","41,040",
255968,9300621,< 1940,Bolig - Etage,12800,2020-05-01 11:00:00,"1807,660","53957,30","78,210","40,950",
2004455,12034290,1940-1959,Bolig - Etage,8400,2020-05-01 11:00:00,"835,750","26337,40","78,750","36,420",
256012,47170296,< 1940,Bolig - Etage,10400,2020-05-01 11:00:00,"222,362","9164,21","78,040","40,300",
1869748,1870018,1940-1959,Bolig - Etage,7000,2020-05-01 12:00:00,"8827,710","308032,91","79,350","48,170",
1990542,1988969,< 1940,Bolig - Etage,2800,2020-05-01 12:00:00,"2676,266","66888,02","77,700","40,000",
1990549,1988991,< 1940,Bolig - Etage,2300,2020-05-01 12:00:00,"2104,385","53695,27","77,700","34,300",
2004463,2003378,1940-1959,Bolig - Etage,4100,2020-05-01 12:00:00,"4091,755","124656,12","78,000","41,000",
3503727,4927999,< 1940,Bolig - Etage,8100,2020-05-01 12:00:00,"4941,900","182241,12","79,000","43,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2020-05-01 12:00:00,"3428,710","83932,80","76,000","39,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2020-05-01 12:00:00,"1123,971","36701,20","79,000","44,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2020-05-01 12:00:00,"1174,650","35206,70","78,350","37,760",
5788454,5789765,> 2000,Bolig - Etage,10800,2020-05-01 12:00:00,"2703,967","74920,51","75,000","35,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2020-05-01 12:00:00,"17978,289","500027,50","77,900","50,630",
254429,5792989,1940-1959,Bolig - Etage,8300,2020-05-01 12:00:00,"16200,008","394377,00","80,230","39,690",
250428,5792992,< 1940,Bolig - Etage,19700,2020-05-01 12:00:00,"15821,078","494549,00","78,150","47,200",
253043,5793002,< 1940,Bolig - Etage,15500,2020-05-01 12:00:00,"8747,029","272805,09","79,400","36,000",
253041,5793008,< 1940,Bolig - Etage,10000,2020-05-01 12:00:00,"9263,359","206185,00","80,200","40,500",
250415,5793014,< 1940,Bolig - Etage,8300,2020-05-01 12:00:00,"7350,050","158267,09","78,100","38,200",
1990534,5793030,< 1940,Bolig - Etage,10200,2020-05-01 12:00:00,"9681,680","270212,19","78,600","36,800",
254435,5793033,< 1940,Bolig - Etage,13400,2020-05-01 12:00:00,"20175,699","448802,06","78,930","38,330",
251931,5793042,1940-1959,Bolig - Etage,15100,2020-05-01 12:00:00,"30026,996","719453,00","80,610","46,570",
1990528,6078287,1990-1999,Bolig - Etage,4700,2020-05-01 12:00:00,"3989,774","102550,72","79,000","39,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2020-05-01 12:00:00,"3800,396","91698,31","78,000","35,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2020-05-01 12:00:00,"1030,593","25993,55","73,000","33,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2020-05-01 12:00:00,"2136,580","49199,40","74,600","30,090",
6108181,6105051,> 2000,Bolig - Etage,10200,2020-05-01 12:00:00,"2432,136","54037,13","76,000","36,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2020-05-01 12:00:00,"944,250","27253,60","78,410","31,100",
253039,6323717,1940-1959,Bolig - Etage,14400,2020-05-01 12:00:00,"15023,609","430430,75","79,500","49,700",
1990545,6323753,< 1940,Bolig - Etage,9000,2020-05-01 12:00:00,"4844,200","118433,30","79,500","40,300",
1993136,6366791,1970-1979,Bolig - Etage,3400,2020-05-01 12:00:00,"1015,800","36493,50","78,580","49,900",
1993142,6373014,1940-1959,Bolig - Etage,7400,2020-05-01 12:00:00,"2329,500","77187,00","77,460","49,950",
1990550,6391303,< 1940,Bolig - Etage,5500,2020-05-01 12:00:00,"4851,228","170814,50","78,500","46,300",
1990561,6407643,< 1940,Bolig - Etage,4400,2020-05-01 12:00:00,"4517,618","40650,98","79,000","37,000",
253007,6437377,< 1940,Bolig - Etage,11700,2020-05-01 12:00:00,"2603,890","73319,70","78,710","39,980",
255955,6449774,1940-1959,Bolig - Etage,9700,2020-05-01 12:00:00,"2374,340","81902,09","78,260","43,790",
255962,6452122,1960-1969,Bolig - Etage,8800,2020-05-01 12:00:00,"2490,460","78115,50","78,490","36,180",
257324,6524239,1960-1969,Bolig - Etage,14700,2020-05-01 12:00:00,"3189,280","94532,20","78,140","39,540",
255968,9300621,< 1940,Bolig - Etage,12800,2020-05-01 12:00:00,"1807,770","53960,09","78,510","43,290",
2004455,12034290,1940-1959,Bolig - Etage,8400,2020-05-01 12:00:00,"835,850","26339,70","79,020","43,330",
256012,47170296,< 1940,Bolig - Etage,10400,2020-05-01 12:00:00,"222,499","9167,32","78,400","39,990",
333848,1080001,1940-1959,Bolig - Etage,5000,2020-05-01 13:00:00,"4387,914","102358,18","78,400","41,800",
1787399,1786290,1940-1959,Bolig - Etage,5000,2020-05-01 13:00:00,"4241,792","100574,53","79,000","45,000",
1869748,1870018,1940-1959,Bolig - Etage,7000,2020-05-01 13:00:00,"8827,819","308035,81","78,670","46,860",
1987362,1988005,1940-1959,Bolig - Etage,2700,2020-05-01 13:00:00,"2871,105","86347,92","79,600","42,100",
1987363,1988007,1940-1959,Bolig - Etage,7900,2020-05-01 13:00:00,"7776,150","256885,70","78,190","34,440",
1990537,1988959,1940-1959,Bolig - Etage,4300,2020-05-01 13:00:00,"4245,850","136414,50","77,380","39,900",
1990542,1988969,< 1940,Bolig - Etage,2800,2020-05-01 13:00:00,"2676,293","66888,69","76,700","42,100",
1990548,1988987,< 1940,Bolig - Etage,4200,2020-05-01 13:00:00,"4369,530","122284,60","78,560","34,530",
1990549,1988991,< 1940,Bolig - Etage,2300,2020-05-01 13:00:00,"2104,409","53695,77","77,600","34,700",
1990556,1989413,1940-1959,Bolig - Etage,3900,2020-05-01 13:00:00,"3197,406","66066,07","77,000","28,000",
1990564,1989429,1940-1959,Bolig - Etage,4300,2020-05-01 13:00:00,"3814,091","106076,62","79,000","36,000",
1990565,1989431,1940-1959,Bolig - Etage,2000,2020-05-01 13:00:00,"1784,026","37341,49","75,700","27,200",
1990566,1989433,1940-1959,Bolig - Etage,2100,2020-05-01 13:00:00,"1928,820","40056,80","75,650","21,710",
2004453,2003358,1960-1969,Bolig - Etage,5800,2020-05-01 13:00:00,"5377,195","180981,30","79,000","60,000",
2004463,2003378,1940-1959,Bolig - Etage,4100,2020-05-01 13:00:00,"4091,810","124657,45","79,000","42,000",
1987364,3962659,1940-1959,Bolig - Etage,5400,2020-05-01 13:00:00,"3398,476","74170,22","76,800","25,300",
2004454,4309579,< 1940,Bolig - Etage,1100,2020-05-01 13:00:00,"769,748","22733,71","75,600","34,100",
1993138,4890662,< 1940,Bolig - Etage,1300,2020-05-01 13:00:00,"978,778","30850,59","75,700","37,700",
3503727,4927999,< 1940,Bolig - Etage,8100,2020-05-01 13:00:00,"4942,000","182243,44","79,000","40,000",
1987372,4928006,> 2000,Bolig - Etage,7500,2020-05-01 13:00:00,"3181,960","73441,17","78,000","34,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2020-05-01 13:00:00,"3428,784","83934,55","76,000","39,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2020-05-01 13:00:00,"1124,007","36702,09","78,000","43,000",
2009822,5638278,< 1940,Bolig - Etage,4700,2020-05-01 13:00:00,"1989,250","54940,30","78,860","34,930",
2009809,5638285,< 1940,Bolig - Etage,4600,2020-05-01 13:00:00,"1722,780","50695,10","77,410","35,590",
2004456,5711721,1940-1959,Bolig - Etage,3700,2020-05-01 13:00:00,"1174,690","35207,50","77,540","35,610",
5788454,5789765,> 2000,Bolig - Etage,10800,2020-05-01 13:00:00,"2704,064","74922,31","76,000","34,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2020-05-01 13:00:00,"17978,439","500031,75","77,200","42,490",
254429,5792989,1940-1959,Bolig - Etage,8300,2020-05-01 13:00:00,"16200,129","394379,69","78,470","41,580",
250428,5792992,< 1940,Bolig - Etage,19700,2020-05-01 13:00:00,"15821,270","494554,38","78,430","47,160",
253043,5793002,< 1940,Bolig - Etage,15500,2020-05-01 13:00:00,"8747,220","272809,00","79,500","38,200",
253041,5793008,< 1940,Bolig - Etage,10000,2020-05-01 13:00:00,"9263,479","206187,59","77,800","42,100",
250415,5793014,< 1940,Bolig - Etage,8300,2020-05-01 13:00:00,"7350,149","158269,39","78,600","39,800",
1990534,5793030,< 1940,Bolig - Etage,10200,2020-05-01 13:00:00,"9681,799","270214,69","78,900","35,400",
254435,5793033,< 1940,Bolig - Etage,13400,2020-05-01 13:00:00,"20175,869","448805,88","79,030","40,280",
251931,5793042,1940-1959,Bolig - Etage,15100,2020-05-01 13:00:00,"30027,297","719459,00","78,820","43,100",
1990562,6041236,< 1940,Bolig - Etage,3700,2020-05-01 13:00:00,"1017,940","25311,80","76,590","33,950",
1990528,6078287,1990-1999,Bolig - Etage,4700,2020-05-01 13:00:00,"3989,828","102551,87","79,000","39,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2020-05-01 13:00:00,"3800,442","91699,23","77,000","39,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2020-05-01 13:00:00,"1030,624","25994,18","74,000","33,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2020-05-01 13:00:00,"2136,650","49200,90","74,720","34,840",
6108181,6105051,> 2000,Bolig - Etage,10200,2020-05-01 13:00:00,"2432,203","54038,76","76,000","36,000",
1993140,6196596,1940-1959,Bolig - Etage,1100,2020-05-01 13:00:00,"331,848","10850,06","77,100","31,380",
1990530,6197517,1990-1999,Bolig - Etage,3200,2020-05-01 13:00:00,"944,290","27254,30","77,040","37,770",
1987336,6199510,1940-1959,Bolig - Etage,2600,2020-05-01 13:00:00,"635,310","19754,80","75,430","41,570",
255969,6235560,1940-1959,Bolig - Etage,9300,2020-05-01 13:00:00,"10389,459","286657,00","79,400","43,000",
1993137,6301803,< 1940,Bolig - Etage,4400,2020-05-01 13:00:00,"1175,160","34599,40","78,220","42,010",
253039,6323717,1940-1959,Bolig - Etage,14400,2020-05-01 13:00:00,"15023,809","430436,50","78,300","50,900",
1990545,6323753,< 1940,Bolig - Etage,9000,2020-05-01 13:00:00,"4844,280","118435,00","80,000","40,100",
1993136,6366791,1970-1979,Bolig - Etage,3400,2020-05-01 13:00:00,"1015,840","36494,70","79,320","45,070",
1993142,6373014,1940-1959,Bolig - Etage,7400,2020-05-01 13:00:00,"2329,620","77190,50","77,890","50,510",
1990550,6391303,< 1940,Bolig - Etage,5500,2020-05-01 13:00:00,"4851,297","170816,38","78,400","46,900",
1990561,6407643,< 1940,Bolig - Etage,4400,2020-05-01 13:00:00,"4517,675","40652,17","78,000","37,000",
254430,6415750,< 1940,Bolig - Etage,10700,2020-05-01 13:00:00,"2478,440","79980,90","78,710","38,610",
253007,6437377,< 1940,Bolig - Etage,11700,2020-05-01 13:00:00,"2604,050","73323,00","78,830","36,250",
2004457,6440569,< 1940,Bolig - Etage,5300,2020-05-01 13:00:00,"5435,999","154439,00","78,540","38,910",
255955,6449774,1940-1959,Bolig - Etage,9700,2020-05-01 13:00:00,"2374,490","81906,00","78,570","46,660",
2004452,6452119,< 1940,Bolig - Etage,8700,2020-05-01 13:00:00,"9901,989","288703,88","78,190","32,600",
255962,6452122,1960-1969,Bolig - Etage,8800,2020-05-01 13:00:00,"2490,590","78118,09","78,230","33,880",
257324,6524239,1960-1969,Bolig - Etage,14700,2020-05-01 13:00:00,"3189,459","94536,30","78,740","39,970",
2009823,6572851,< 1940,Bolig - Etage,4600,2020-05-01 13:00:00,"1049,520","32561,70","77,590","42,950",
255968,9300621,< 1940,Bolig - Etage,12800,2020-05-01 13:00:00,"1807,970","53964,80","78,780","42,790",
2004455,12034290,1940-1959,Bolig - Etage,8400,2020-05-01 13:00:00,"835,960","26342,00","77,490","37,640",
1990538,21293021,1940-1959,Bolig - Etage,2500,2020-05-01 13:00:00,"244,360","11072,60","77,350","41,680",
256012,47170296,< 1940,Bolig - Etage,10400,2020-05-01 13:00:00,"222,650","9171,02","78,370","37,390",
1869748,1870018,1940-1959,Bolig - Etage,7000,2020-05-01 14:00:00,"8827,920","308038,91","79,070","51,320",
1990542,1988969,< 1940,Bolig - Etage,2800,2020-05-01 14:00:00,"2676,317","66889,25","76,900","39,700",
1990549,1988991,< 1940,Bolig - Etage,2300,2020-05-01 14:00:00,"2104,434","53696,31","76,800","38,400",
2004463,2003378,1940-1959,Bolig - Etage,4100,2020-05-01 14:00:00,"4091,859","124658,71","78,000","45,000",
3503727,4927999,< 1940,Bolig - Etage,8100,2020-05-01 14:00:00,"4942,100","182245,75","80,000","42,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2020-05-01 14:00:00,"3428,861","83936,34","75,000","38,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2020-05-01 14:00:00,"1124,037","36702,85","79,000","43,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2020-05-01 14:00:00,"1174,720","35208,20","78,050","33,180",
5788454,5789765,> 2000,Bolig - Etage,10800,2020-05-01 14:00:00,"2704,108","74923,27","75,000","25,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2020-05-01 14:00:00,"17978,619","500037,19","78,160","50,880",
254429,5792989,1940-1959,Bolig - Etage,8300,2020-05-01 14:00:00,"16200,270","394382,59","78,400","39,270",
250428,5792992,< 1940,Bolig - Etage,19700,2020-05-01 14:00:00,"15821,459","494559,88","78,260","48,670",
253043,5793002,< 1940,Bolig - Etage,15500,2020-05-01 14:00:00,"8747,390","272812,38","77,800","36,500",
253041,5793008,< 1940,Bolig - Etage,10000,2020-05-01 14:00:00,"9263,609","206190,50","79,600","40,300",
250415,5793014,< 1940,Bolig - Etage,8300,2020-05-01 14:00:00,"7350,239","158271,19","78,400","38,400",
1990534,5793030,< 1940,Bolig - Etage,10200,2020-05-01 14:00:00,"9681,919","270217,19","79,000","37,700",
254435,5793033,< 1940,Bolig - Etage,13400,2020-05-01 14:00:00,"20176,029","448809,50","78,830","41,210",
251931,5793042,1940-1959,Bolig - Etage,15100,2020-05-01 14:00:00,"30027,496","719465,00","78,330","44,380",
1990528,6078287,1990-1999,Bolig - Etage,4700,2020-05-01 14:00:00,"3989,878","102552,99","77,000","37,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2020-05-01 14:00:00,"3800,491","91700,16","76,000","36,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2020-05-01 14:00:00,"1030,641","25994,55","73,000","33,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2020-05-01 14:00:00,"2136,720","49202,20","74,260","30,400",
6108181,6105051,> 2000,Bolig - Etage,10200,2020-05-01 14:00:00,"2432,238","54039,53","75,000","40,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2020-05-01 14:00:00,"944,310","27254,80","77,560","36,480",
253039,6323717,1940-1959,Bolig - Etage,14400,2020-05-01 14:00:00,"15024,008","430442,19","79,200","47,800",
1990545,6323753,< 1940,Bolig - Etage,9000,2020-05-01 14:00:00,"4844,360","118436,69","79,700","37,300",
1993136,6366791,1970-1979,Bolig - Etage,3400,2020-05-01 14:00:00,"1015,890","36495,90","78,620","42,210",
1993142,6373014,1940-1959,Bolig - Etage,7400,2020-05-01 14:00:00,"2329,710","77193,50","77,740","51,190",
1990550,6391303,< 1940,Bolig - Etage,5500,2020-05-01 14:00:00,"4851,366","170818,19","78,500","44,500",
1990561,6407643,< 1940,Bolig - Etage,4400,2020-05-01 14:00:00,"4517,730","40653,34","79,000","39,000",
253007,6437377,< 1940,Bolig - Etage,11700,2020-05-01 14:00:00,"2604,220","73327,00","79,250","42,250",
255955,6449774,1940-1959,Bolig - Etage,9700,2020-05-01 14:00:00,"2374,620","81909,40","78,660","46,260",
255962,6452122,1960-1969,Bolig - Etage,8800,2020-05-01 14:00:00,"2490,720","78120,50","77,790","34,230",
257324,6524239,1960-1969,Bolig - Etage,14700,2020-05-01 14:00:00,"3189,620","94539,80","76,260","39,460",
255968,9300621,< 1940,Bolig - Etage,12800,2020-05-01 14:00:00,"1808,080","53967,40","78,940","43,150",
2004455,12034290,1940-1959,Bolig - Etage,8400,2020-05-01 14:00:00,"836,060","26344,30","78,750","40,050",
256012,47170296,< 1940,Bolig - Etage,10400,2020-05-01 14:00:00,"222,766","9173,81","79,010","41,780",
1869748,1870018,1940-1959,Bolig - Etage,7000,2020-05-01 15:00:00,"8828,010","308041,59","78,860","39,610",
1990542,1988969,< 1940,Bolig - Etage,2800,2020-05-01 15:00:00,"2676,347","66889,98","75,200","35,200",
1990549,1988991,< 1940,Bolig - Etage,2300,2020-05-01 15:00:00,"2104,457","53696,83","75,400","32,900",
2004463,2003378,1940-1959,Bolig - Etage,4100,2020-05-01 15:00:00,"4091,901","124659,81","77,000","38,000",
3503727,4927999,< 1940,Bolig - Etage,8100,2020-05-01 15:00:00,"4942,190","182247,83","79,000","40,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2020-05-01 15:00:00,"3428,924","83937,89","74,000","39,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2020-05-01 15:00:00,"1124,062","36703,47","78,000","43,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2020-05-01 15:00:00,"1174,760","35208,90","76,800","34,670",
5788454,5789765,> 2000,Bolig - Etage,10800,2020-05-01 15:00:00,"2704,196","74924,92","74,000","35,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2020-05-01 15:00:00,"17978,689","500039,06","76,530","47,540",
254429,5792989,1940-1959,Bolig - Etage,8300,2020-05-01 15:00:00,"16200,389","394385,19","77,740","33,700",
250428,5792992,< 1940,Bolig - Etage,19700,2020-05-01 15:00:00,"15821,609","494564,19","77,650","38,700",
253043,5793002,< 1940,Bolig - Etage,15500,2020-05-01 15:00:00,"8747,539","272815,50","78,700","31,700",
253041,5793008,< 1940,Bolig - Etage,10000,2020-05-01 15:00:00,"9263,720","206193,00","79,100","35,300",
250415,5793014,< 1940,Bolig - Etage,8300,2020-05-01 15:00:00,"7350,310","158272,69","77,800","33,000",
1990534,5793030,< 1940,Bolig - Etage,10200,2020-05-01 15:00:00,"9682,049","270219,78","78,700","35,200",
254435,5793033,< 1940,Bolig - Etage,13400,2020-05-01 15:00:00,"20176,158","448812,50","78,510","32,030",
251931,5793042,1940-1959,Bolig - Etage,15100,2020-05-01 15:00:00,"30027,699","719469,00","77,880","42,470",
1990528,6078287,1990-1999,Bolig - Etage,4700,2020-05-01 15:00:00,"3989,926","102554,05","77,000","41,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2020-05-01 15:00:00,"3800,537","91701,06","76,000","38,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2020-05-01 15:00:00,"1030,666","25995,09","73,000","35,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2020-05-01 15:00:00,"2136,780","49203,50","73,960","34,310",
6108181,6105051,> 2000,Bolig - Etage,10200,2020-05-01 15:00:00,"2432,297","54041,12","74,000","43,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2020-05-01 15:00:00,"944,340","27255,30","77,000","28,880",
253039,6323717,1940-1959,Bolig - Etage,14400,2020-05-01 15:00:00,"15024,178","430446,75","79,100","35,400",
1990545,6323753,< 1940,Bolig - Etage,9000,2020-05-01 15:00:00,"4844,430","118438,09","78,300","36,800",
1993136,6366791,1970-1979,Bolig - Etage,3400,2020-05-01 15:00:00,"1015,940","36497,30","77,190","46,420",
1993142,6373014,1940-1959,Bolig - Etage,7400,2020-05-01 15:00:00,"2329,800","77196,20","76,320","32,740",
1990550,6391303,< 1940,Bolig - Etage,5500,2020-05-01 15:00:00,"4851,431","170819,91","77,600","43,700",
1990561,6407643,< 1940,Bolig - Etage,4400,2020-05-01 15:00:00,"4517,777","40654,37","78,000","37,000",
253007,6437377,< 1940,Bolig - Etage,11700,2020-05-01 15:00:00,"2604,330","73329,40","77,930","32,210",
255955,6449774,1940-1959,Bolig - Etage,9700,2020-05-01 15:00:00,"2374,720","81911,90","76,910","38,010",
255962,6452122,1960-1969,Bolig - Etage,8800,2020-05-01 15:00:00,"2490,820","78122,70","76,610","35,350",
257324,6524239,1960-1969,Bolig - Etage,14700,2020-05-01 15:00:00,"3189,770","94543,20","77,570","31,490",
255968,9300621,< 1940,Bolig - Etage,12800,2020-05-01 15:00:00,"1808,210","53970,30","77,950","38,660",
2004455,12034290,1940-1959,Bolig - Etage,8400,2020-05-01 15:00:00,"836,130","26346,20","78,220","39,670",
256012,47170296,< 1940,Bolig - Etage,10400,2020-05-01 15:00:00,"222,898","9177,01","77,930","37,960",
1869748,1870018,1940-1959,Bolig - Etage,7000,2020-05-01 16:00:00,"8828,109","308044,31","77,680","50,490",
1990542,1988969,< 1940,Bolig - Etage,2800,2020-05-01 16:00:00,"2676,377","66890,75","74,800","43,700",
1990549,1988991,< 1940,Bolig - Etage,2300,2020-05-01 16:00:00,"2104,488","53697,55","74,300","43,300",
2004463,2003378,1940-1959,Bolig - Etage,4100,2020-05-01 16:00:00,"4091,957","124661,06","77,000","36,000",
