﻿Id,device,Byggeperiode,BBR bygningstype,Areal,Aflæsningsdato,Energi [MWh],Flow [m3],Frem. [C],Retur. [C],validationInfo
3503727,4927999,< 1940,Bolig - Etage,8100,2019-12-01 04:00:00,"4362,230","160817,04","84,000","58,000",
1987372,4928006,> 2000,Bolig - Etage,7500,2019-12-01 04:00:00,"2752,506","61019,61","83,000","50,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2019-12-01 04:00:00,"3027,846","72223,09","80,000","55,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2019-12-01 04:00:00,"971,424","31705,97","83,000","46,000",
2009822,5638278,< 1940,Bolig - Etage,4700,2019-12-01 04:00:00,"1624,770","44938,50","83,000","49,000",
2009809,5638285,< 1940,Bolig - Etage,4600,2019-12-01 04:00:00,"1422,810","42066,50","81,660","48,200",
2004456,5711721,1940-1959,Bolig - Etage,3700,2019-12-01 04:00:00,"962,540","29155,10","83,900","50,860",
5788454,5789765,> 2000,Bolig - Etage,10800,2019-12-01 04:00:00,"2395,441","68543,23","80,000","37,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2019-12-01 04:00:00,"17276,109","473530,69","78,230","58,350",
254429,5792989,1940-1959,Bolig - Etage,8300,2019-12-01 04:00:00,"15542,729","372960,59","84,160","51,610",
250428,5792992,< 1940,Bolig - Etage,19700,2019-12-01 04:00:00,"14839,939","463365,19","78,890","51,030",
253043,5793002,< 1940,Bolig - Etage,15500,2019-12-01 04:00:00,"7881,430","249664,38","79,100","48,000",
256012,5793005,< 1940,Bolig - Etage,10400,2019-12-01 04:00:00,"17357,879","455979,75","78,720","62,690",
253041,5793008,< 1940,Bolig - Etage,10000,2019-12-01 04:00:00,"8637,359","190002,59","85,400","46,200",
250415,5793014,< 1940,Bolig - Etage,8300,2019-12-01 04:00:00,"6861,979","145769,89","78,800","43,500",
1990534,5793030,< 1940,Bolig - Etage,10200,2019-12-01 04:00:00,"9021,229","244369,19","78,800","51,400",
254435,5793033,< 1940,Bolig - Etage,13400,2019-12-01 04:00:00,"19377,109","426925,00","78,980","47,180",
251931,5793042,1940-1959,Bolig - Etage,15100,2019-12-01 04:00:00,"28841,496","677879,00","84,900","54,100",
1990562,6041236,< 1940,Bolig - Etage,3700,2019-12-01 04:00:00,"830,570","21102,30","81,140","39,320",
1990528,6078287,1990-1999,Bolig - Etage,4700,2019-12-01 04:00:00,"3715,939","94814,64","83,000","45,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2019-12-01 04:00:00,"3559,864","84686,56","84,000","56,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2019-12-01 04:00:00,"911,229","23509,68","79,000","36,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2019-12-01 04:00:00,"1817,700","42861,20","79,050","37,290",
6108181,6105051,> 2000,Bolig - Etage,10200,2019-12-01 04:00:00,"2130,833","47529,80","80,000","35,000",
1993140,6196596,1940-1959,Bolig - Etage,1100,2019-12-01 04:00:00,"264,834","9066,25","81,490","43,400",
1990530,6197517,1990-1999,Bolig - Etage,3200,2019-12-01 04:00:00,"745,650","21374,50","84,280","51,210",
1987336,6199510,1940-1959,Bolig - Etage,2600,2019-12-01 04:00:00,"501,230","15684,30","80,650","47,290",
255969,6235560,1940-1959,Bolig - Etage,9300,2019-12-01 04:00:00,"9689,510","264381,38","83,000","49,800",
1993137,6301803,< 1940,Bolig - Etage,4400,2019-12-01 04:00:00,"893,890","25366,00","83,040","53,510",
253039,6323717,1940-1959,Bolig - Etage,14400,2019-12-01 04:00:00,"13874,408","394454,59","84,900","53,800",
1990545,6323753,< 1940,Bolig - Etage,9000,2019-12-01 04:00:00,"4364,970","106022,30","83,700","44,900",
1993136,6366791,1970-1979,Bolig - Etage,3400,2019-12-01 04:00:00,"755,480","26332,90","82,920","55,980",
1993142,6373014,1940-1959,Bolig - Etage,7400,2019-12-01 04:00:00,"1686,930","54825,50","78,200","51,080",
1990550,6391303,< 1940,Bolig - Etage,5500,2019-12-01 04:00:00,"4467,904","156403,92","84,600","56,900",
1990561,6407643,< 1940,Bolig - Etage,4400,2019-12-01 04:00:00,"4239,718","33266,29","84,000","46,000",
254430,6415750,< 1940,Bolig - Etage,10700,2019-12-01 04:00:00,"1809,300","58565,30","84,520","55,240",
253007,6437377,< 1940,Bolig - Etage,11700,2019-12-01 04:00:00,"1889,660","53810,50","78,830","45,530",
2004457,6440569,< 1940,Bolig - Etage,5300,2019-12-01 04:00:00,"5085,790","141723,30","83,530","58,130",
255955,6449774,1940-1959,Bolig - Etage,9700,2019-12-01 04:00:00,"1668,710","58456,20","82,940","53,150",
2004452,6452119,< 1940,Bolig - Etage,8700,2019-12-01 04:00:00,"9328,970","272438,38","84,520","50,010",
255962,6452122,1960-1969,Bolig - Etage,8800,2019-12-01 04:00:00,"1775,730","58192,20","82,840","50,950",
257324,6524239,1960-1969,Bolig - Etage,14700,2019-12-01 04:00:00,"2167,150","64739,59","84,060","54,390",
2009823,6572851,< 1940,Bolig - Etage,4600,2019-12-01 04:00:00,"711,840","22586,10","83,040","51,690",
255968,9300621,< 1940,Bolig - Etage,12800,2019-12-01 04:00:00,"967,880","29568,30","78,600","47,110",
2004455,12034290,1940-1959,Bolig - Etage,8400,2019-12-01 04:00:00,"355,270","12811,70","84,850","48,350",
1990538,21293021,1940-1959,Bolig - Etage,2500,2019-12-01 04:00:00,"77,120","3761,20","82,960","62,850",
1869748,1870018,1940-1959,Bolig - Etage,7000,2019-12-01 05:00:00,"8332,689","292049,59","87,310","50,230",
1990542,1988969,< 1940,Bolig - Etage,2800,2019-12-01 05:00:00,"2497,800","61783,65","86,200","46,200",
1990549,1988991,< 1940,Bolig - Etage,2300,2019-12-01 05:00:00,"1966,517","49679,79","85,200","49,400",
2004463,2003378,1940-1959,Bolig - Etage,4100,2019-12-01 05:00:00,"3813,129","115803,82","88,000","51,000",
3503727,4927999,< 1940,Bolig - Etage,8100,2019-12-01 05:00:00,"4362,410","160822,57","87,000","58,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2019-12-01 05:00:00,"3027,987","72227,67","80,000","55,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2019-12-01 05:00:00,"971,462","31706,83","87,000","48,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2019-12-01 05:00:00,"962,610","29156,70","86,860","50,400",
5788454,5789765,> 2000,Bolig - Etage,10800,2019-12-01 05:00:00,"2395,544","68545,42","80,000","37,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2019-12-01 05:00:00,"17276,318","473539,56","78,280","58,200",
254429,5792989,1940-1959,Bolig - Etage,8300,2019-12-01 05:00:00,"15542,918","372965,59","86,900","51,500",
250428,5792992,< 1940,Bolig - Etage,19700,2019-12-01 05:00:00,"14840,219","463374,19","79,080","51,360",
253043,5793002,< 1940,Bolig - Etage,15500,2019-12-01 05:00:00,"7881,669","249671,19","79,000","47,500",
256012,5793005,< 1940,Bolig - Etage,10400,2019-12-01 05:00:00,"17358,088","455991,25","78,670","62,730",
253041,5793008,< 1940,Bolig - Etage,10000,2019-12-01 05:00:00,"8637,520","190006,19","83,300","44,600",
250415,5793014,< 1940,Bolig - Etage,8300,2019-12-01 05:00:00,"6862,119","145773,59","79,200","43,600",
1990534,5793030,< 1940,Bolig - Etage,10200,2019-12-01 05:00:00,"9021,439","244375,88","79,100","51,700",
254435,5793033,< 1940,Bolig - Etage,13400,2019-12-01 05:00:00,"19377,348","426931,50","78,890","46,940",
251931,5793042,1940-1959,Bolig - Etage,15100,2019-12-01 05:00:00,"28841,898","677889,00","88,000","55,910",
1990528,6078287,1990-1999,Bolig - Etage,4700,2019-12-01 05:00:00,"3716,009","94816,19","86,000","44,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2019-12-01 05:00:00,"3559,926","84688,45","87,000","56,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2019-12-01 05:00:00,"911,263","23510,39","78,000","36,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2019-12-01 05:00:00,"1817,790","42862,90","78,590","37,330",
6108181,6105051,> 2000,Bolig - Etage,10200,2019-12-01 05:00:00,"2130,918","47531,63","79,000","36,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2019-12-01 05:00:00,"745,700","21375,80","85,390","51,240",
253039,6323717,1940-1959,Bolig - Etage,14400,2019-12-01 05:00:00,"13874,809","394465,50","86,900","54,400",
1990545,6323753,< 1940,Bolig - Etage,9000,2019-12-01 05:00:00,"4365,120","106025,50","86,400","46,900",
1993136,6366791,1970-1979,Bolig - Etage,3400,2019-12-01 05:00:00,"755,540","26334,80","86,580","55,100",
1993142,6373014,1940-1959,Bolig - Etage,7400,2019-12-01 05:00:00,"1687,130","54831,90","78,280","51,120",
1990550,6391303,< 1940,Bolig - Etage,5500,2019-12-01 05:00:00,"4468,024","156407,48","87,500","56,300",
1990561,6407643,< 1940,Bolig - Etage,4400,2019-12-01 05:00:00,"4239,802","33268,15","86,000","46,000",
253007,6437377,< 1940,Bolig - Etage,11700,2019-12-01 05:00:00,"1889,880","53816,20","78,670","46,000",
2004457,6440569,< 1940,Bolig - Etage,5300,2019-12-01 05:00:00,"5085,899","141726,69","85,890","56,900",
255955,6449774,1940-1959,Bolig - Etage,9700,2019-12-01 05:00:00,"1668,930","58462,20","87,070","53,620",
2004452,6452119,< 1940,Bolig - Etage,8700,2019-12-01 05:00:00,"9329,100","272441,28","85,510","41,760",
255962,6452122,1960-1969,Bolig - Etage,8800,2019-12-01 05:00:00,"1775,940","58197,50","87,480","50,960",
257324,6524239,1960-1969,Bolig - Etage,14700,2019-12-01 05:00:00,"2167,430","64747,09","87,610","51,780",
255968,9300621,< 1940,Bolig - Etage,12800,2019-12-01 05:00:00,"968,150","29575,60","78,570","47,420",
2004455,12034290,1940-1959,Bolig - Etage,8400,2019-12-01 05:00:00,"355,410","12815,00","86,310","48,260",
1869748,1870018,1940-1959,Bolig - Etage,7000,2019-12-01 06:00:00,"8332,830","292052,72","85,790","45,850",
1990542,1988969,< 1940,Bolig - Etage,2800,2019-12-01 06:00:00,"2497,855","61784,87","85,100","47,300",
1990549,1988991,< 1940,Bolig - Etage,2300,2019-12-01 06:00:00,"1966,560","49680,83","85,000","49,800",
2004463,2003378,1940-1959,Bolig - Etage,4100,2019-12-01 06:00:00,"3813,214","115805,88","86,000","51,000",
3503727,4927999,< 1940,Bolig - Etage,8100,2019-12-01 06:00:00,"4362,590","160827,81","87,000","58,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2019-12-01 06:00:00,"3028,108","72231,95","81,000","56,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2019-12-01 06:00:00,"971,532","31708,55","86,000","54,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2019-12-01 06:00:00,"962,680","29158,30","85,270","49,940",
5788454,5789765,> 2000,Bolig - Etage,10800,2019-12-01 06:00:00,"2395,622","68547,09","80,000","37,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2019-12-01 06:00:00,"17276,539","473548,50","78,080","58,140",
254429,5792989,1940-1959,Bolig - Etage,8300,2019-12-01 06:00:00,"15543,109","372970,09","87,430","50,670",
250428,5792992,< 1940,Bolig - Etage,19700,2019-12-01 06:00:00,"14840,508","463383,19","78,630","50,590",
253043,5793002,< 1940,Bolig - Etage,15500,2019-12-01 06:00:00,"7881,919","249678,00","79,000","46,300",
256012,5793005,< 1940,Bolig - Etage,10400,2019-12-01 06:00:00,"17358,309","456002,88","78,350","62,380",
253041,5793008,< 1940,Bolig - Etage,10000,2019-12-01 06:00:00,"8637,689","190009,89","85,100","45,400",
250415,5793014,< 1940,Bolig - Etage,8300,2019-12-01 06:00:00,"6862,270","145777,19","78,800","43,700",
1990534,5793030,< 1940,Bolig - Etage,10200,2019-12-01 06:00:00,"9021,640","244382,38","78,500","52,500",
254435,5793033,< 1940,Bolig - Etage,13400,2019-12-01 06:00:00,"19377,588","426938,00","78,570","46,680",
251931,5793042,1940-1959,Bolig - Etage,15100,2019-12-01 06:00:00,"28842,297","677899,00","86,150","55,870",
1990528,6078287,1990-1999,Bolig - Etage,4700,2019-12-01 06:00:00,"3716,078","94817,58","88,000","43,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2019-12-01 06:00:00,"3559,988","84690,19","86,000","55,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2019-12-01 06:00:00,"911,291","23510,98","77,000","37,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2019-12-01 06:00:00,"1817,880","42864,90","79,170","36,870",
6108181,6105051,> 2000,Bolig - Etage,10200,2019-12-01 06:00:00,"2130,997","47533,16","80,000","35,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2019-12-01 06:00:00,"745,760","21377,10","85,080","51,310",
253039,6323717,1940-1959,Bolig - Etage,14400,2019-12-01 06:00:00,"13875,189","394475,78","85,800","54,300",
1990545,6323753,< 1940,Bolig - Etage,9000,2019-12-01 06:00:00,"4365,260","106028,39","86,100","46,700",
1993136,6366791,1970-1979,Bolig - Etage,3400,2019-12-01 06:00:00,"755,610","26336,70","85,470","53,460",
1993142,6373014,1940-1959,Bolig - Etage,7400,2019-12-01 06:00:00,"1687,330","54838,30","78,000","50,170",
1990550,6391303,< 1940,Bolig - Etage,5500,2019-12-01 06:00:00,"4468,146","156411,02","85,900","57,100",
1990561,6407643,< 1940,Bolig - Etage,4400,2019-12-01 06:00:00,"4239,885","33269,91","86,000","46,000",
253007,6437377,< 1940,Bolig - Etage,11700,2019-12-01 06:00:00,"1890,100","53821,90","78,520","44,390",
2004457,6440569,< 1940,Bolig - Etage,5300,2019-12-01 06:00:00,"5086,010","141729,89","85,270","57,820",
255955,6449774,1940-1959,Bolig - Etage,9700,2019-12-01 06:00:00,"1669,140","58467,90","85,950","53,560",
2004452,6452119,< 1940,Bolig - Etage,8700,2019-12-01 06:00:00,"9329,270","272444,88","85,380","50,260",
255962,6452122,1960-1969,Bolig - Etage,8800,2019-12-01 06:00:00,"1776,150","58202,59","85,960","50,590",
257324,6524239,1960-1969,Bolig - Etage,14700,2019-12-01 06:00:00,"2167,720","64754,20","86,560","51,220",
255968,9300621,< 1940,Bolig - Etage,12800,2019-12-01 06:00:00,"968,410","29583,00","78,280","47,190",
2004455,12034290,1940-1959,Bolig - Etage,8400,2019-12-01 06:00:00,"355,550","12818,10","85,530","47,840",
1869748,1870018,1940-1959,Bolig - Etage,7000,2019-12-01 07:00:00,"8332,950","292055,50","84,510","46,610",
1990542,1988969,< 1940,Bolig - Etage,2800,2019-12-01 07:00:00,"2497,913","61786,23","84,000","47,100",
1990549,1988991,< 1940,Bolig - Etage,2300,2019-12-01 07:00:00,"1966,602","49681,86","83,800","48,900",
2004463,2003378,1940-1959,Bolig - Etage,4100,2019-12-01 07:00:00,"3813,298","115807,97","84,000","50,000",
3503727,4927999,< 1940,Bolig - Etage,8100,2019-12-01 07:00:00,"4362,760","160833,20","85,000","58,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2019-12-01 07:00:00,"3028,237","72236,41","81,000","55,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2019-12-01 07:00:00,"971,585","31709,98","85,000","53,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2019-12-01 07:00:00,"962,740","29160,00","84,080","49,690",
5788454,5789765,> 2000,Bolig - Etage,10800,2019-12-01 07:00:00,"2395,721","68549,23","80,000","39,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2019-12-01 07:00:00,"17276,758","473557,75","78,310","57,470",
254429,5792989,1940-1959,Bolig - Etage,8300,2019-12-01 07:00:00,"15543,299","372974,69","84,790","50,620",
250428,5792992,< 1940,Bolig - Etage,19700,2019-12-01 07:00:00,"14840,799","463392,19","78,660","50,270",
253043,5793002,< 1940,Bolig - Etage,15500,2019-12-01 07:00:00,"7882,180","249684,88","78,900","45,700",
256012,5793005,< 1940,Bolig - Etage,10400,2019-12-01 07:00:00,"17358,520","456014,38","78,400","60,240",
253041,5793008,< 1940,Bolig - Etage,10000,2019-12-01 07:00:00,"8637,919","190014,50","88,100","41,300",
250415,5793014,< 1940,Bolig - Etage,8300,2019-12-01 07:00:00,"6862,430","145781,00","79,000","43,200",
1990534,5793030,< 1940,Bolig - Etage,10200,2019-12-01 07:00:00,"9021,839","244388,78","78,700","52,200",
254435,5793033,< 1940,Bolig - Etage,13400,2019-12-01 07:00:00,"19377,848","426945,00","78,590","47,560",
251931,5793042,1940-1959,Bolig - Etage,15100,2019-12-01 07:00:00,"28842,598","677909,00","84,920","56,320",
1990528,6078287,1990-1999,Bolig - Etage,4700,2019-12-01 07:00:00,"3716,149","94819,08","85,000","43,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2019-12-01 07:00:00,"3560,056","84692,16","84,000","55,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2019-12-01 07:00:00,"911,329","23511,81","78,000","36,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2019-12-01 07:00:00,"1817,980","42866,80","79,040","37,320",
6108181,6105051,> 2000,Bolig - Etage,10200,2019-12-01 07:00:00,"2131,094","47535,19","80,000","35,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2019-12-01 07:00:00,"745,810","21378,60","83,840","51,770",
253039,6323717,1940-1959,Bolig - Etage,14400,2019-12-01 07:00:00,"13875,568","394486,19","84,700","52,900",
1990545,6323753,< 1940,Bolig - Etage,9000,2019-12-01 07:00:00,"4365,390","106031,39","84,900","45,700",
1993136,6366791,1970-1979,Bolig - Etage,3400,2019-12-01 07:00:00,"755,690","26339,00","84,260","53,970",
1993142,6373014,1940-1959,Bolig - Etage,7400,2019-12-01 07:00:00,"1687,530","54844,59","78,050","49,820",
1990550,6391303,< 1940,Bolig - Etage,5500,2019-12-01 07:00:00,"4468,267","156414,78","84,500","57,300",
1990561,6407643,< 1940,Bolig - Etage,4400,2019-12-01 07:00:00,"4239,965","33271,67","85,000","45,000",
253007,6437377,< 1940,Bolig - Etage,11700,2019-12-01 07:00:00,"1890,330","53827,59","78,430","44,050",
2004457,6440569,< 1940,Bolig - Etage,5300,2019-12-01 07:00:00,"5086,110","141733,09","83,970","56,120",
255955,6449774,1940-1959,Bolig - Etage,9700,2019-12-01 07:00:00,"1669,350","58473,50","84,000","52,930",
2004452,6452119,< 1940,Bolig - Etage,8700,2019-12-01 07:00:00,"9329,479","272449,59","84,360","46,250",
255962,6452122,1960-1969,Bolig - Etage,8800,2019-12-01 07:00:00,"1776,360","58208,00","83,870","50,270",
257324,6524239,1960-1969,Bolig - Etage,14700,2019-12-01 07:00:00,"2168,050","64762,59","84,440","51,490",
255968,9300621,< 1940,Bolig - Etage,12800,2019-12-01 07:00:00,"968,680","29590,60","78,270","46,950",
2004455,12034290,1940-1959,Bolig - Etage,8400,2019-12-01 07:00:00,"355,700","12821,50","84,250","45,210",
333848,1080001,1940-1959,Bolig - Etage,5000,2019-12-01 08:00:00,"4087,143","92717,58","86,400","52,600",
1787399,1786290,1940-1959,Bolig - Etage,5000,2019-12-01 08:00:00,"3945,462","89929,77","87,000","57,000",
1869748,1870018,1940-1959,Bolig - Etage,7000,2019-12-01 08:00:00,"8333,140","292060,09","87,910","50,470",
1987362,1988005,1940-1959,Bolig - Etage,2700,2019-12-01 08:00:00,"2706,416","80780,11","86,500","44,500",
1987363,1988007,1940-1959,Bolig - Etage,7900,2019-12-01 08:00:00,"7300,730","243281,20","85,730","47,210",
1990537,1988959,1940-1959,Bolig - Etage,4300,2019-12-01 08:00:00,"3965,930","128872,90","83,770","43,490",
1990542,1988969,< 1940,Bolig - Etage,2800,2019-12-01 08:00:00,"2497,975","61787,72","85,000","47,200",
1990548,1988987,< 1940,Bolig - Etage,4200,2019-12-01 08:00:00,"4107,130","114689,50","87,370","50,580",
1990549,1988991,< 1940,Bolig - Etage,2300,2019-12-01 08:00:00,"1966,646","49683,00","85,500","49,900",
1990556,1989413,1940-1959,Bolig - Etage,3900,2019-12-01 08:00:00,"2990,485","60995,46","86,000","46,000",
1990564,1989429,1940-1959,Bolig - Etage,4300,2019-12-01 08:00:00,"3543,843","99278,35","85,000","45,000",
1990565,1989431,1940-1959,Bolig - Etage,2000,2019-12-01 08:00:00,"1670,601","34786,72","86,400","44,300",
1990566,1989433,1940-1959,Bolig - Etage,2100,2019-12-01 08:00:00,"1806,350","37229,10","86,410","44,480",
2004453,2003358,1960-1969,Bolig - Etage,5800,2019-12-01 08:00:00,"5054,468","167041,04","86,000","65,000",
2004463,2003378,1940-1959,Bolig - Etage,4100,2019-12-01 08:00:00,"3813,385","115810,24","85,000","51,000",
1987364,3962659,1940-1959,Bolig - Etage,5400,2019-12-01 08:00:00,"3109,678","67706,38","83,000","37,300",
2004454,4309579,< 1940,Bolig - Etage,1100,2019-12-01 08:00:00,"703,237","21013,47","81,800","40,300",
1993138,4890662,< 1940,Bolig - Etage,1300,2019-12-01 08:00:00,"871,660","27380,91","84,400","50,900",
3503727,4927999,< 1940,Bolig - Etage,8100,2019-12-01 08:00:00,"4362,940","160838,91","87,000","57,000",
1987372,4928006,> 2000,Bolig - Etage,7500,2019-12-01 08:00:00,"2752,987","61031,14","84,000","49,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2019-12-01 08:00:00,"3028,360","72240,38","82,000","55,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2019-12-01 08:00:00,"971,639","31711,52","86,000","54,000",
2009822,5638278,< 1940,Bolig - Etage,4700,2019-12-01 08:00:00,"1625,240","44949,80","85,560","50,300",
2009809,5638285,< 1940,Bolig - Etage,4600,2019-12-01 08:00:00,"1423,200","42075,90","84,500","48,460",
2004456,5711721,1940-1959,Bolig - Etage,3700,2019-12-01 08:00:00,"962,790","29161,30","85,070","50,300",
5788454,5789765,> 2000,Bolig - Etage,10800,2019-12-01 08:00:00,"2395,805","68550,99","82,000","36,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2019-12-01 08:00:00,"17276,969","473566,88","78,240","56,520",
254429,5792989,1940-1959,Bolig - Etage,8300,2019-12-01 08:00:00,"15543,488","372979,59","86,500","50,810",
250428,5792992,< 1940,Bolig - Etage,19700,2019-12-01 08:00:00,"14841,020","463399,00","78,250","50,460",
253043,5793002,< 1940,Bolig - Etage,15500,2019-12-01 08:00:00,"7882,449","249691,78","79,000","44,900",
256012,5793005,< 1940,Bolig - Etage,10400,2019-12-01 08:00:00,"17358,748","456026,25","78,820","59,920",
253041,5793008,< 1940,Bolig - Etage,10000,2019-12-01 08:00:00,"8638,119","190018,50","85,000","42,700",
250415,5793014,< 1940,Bolig - Etage,8300,2019-12-01 08:00:00,"6862,590","145784,80","78,600","42,400",
1990534,5793030,< 1940,Bolig - Etage,10200,2019-12-01 08:00:00,"9022,029","244395,19","78,700","52,400",
254435,5793033,< 1940,Bolig - Etage,13400,2019-12-01 08:00:00,"19378,098","426951,88","79,020","46,710",
251931,5793042,1940-1959,Bolig - Etage,15100,2019-12-01 08:00:00,"28842,996","677919,00","86,160","56,310",
1990562,6041236,< 1940,Bolig - Etage,3700,2019-12-01 08:00:00,"830,810","21106,90","82,810","34,760",
1990528,6078287,1990-1999,Bolig - Etage,4700,2019-12-01 08:00:00,"3716,224","94820,72","85,000","46,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2019-12-01 08:00:00,"3560,129","84694,34","84,000","51,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2019-12-01 08:00:00,"911,357","23512,39","78,000","36,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2019-12-01 08:00:00,"1818,060","42868,60","80,150","37,520",
6108181,6105051,> 2000,Bolig - Etage,10200,2019-12-01 08:00:00,"2131,183","47536,88","82,000","35,000",
1993140,6196596,1940-1959,Bolig - Etage,1100,2019-12-01 08:00:00,"264,918","9068,17","84,230","50,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2019-12-01 08:00:00,"745,860","21380,00","86,900","50,240",
1987336,6199510,1940-1959,Bolig - Etage,2600,2019-12-01 08:00:00,"501,410","15688,90","81,780","50,460",
255969,6235560,1940-1959,Bolig - Etage,9300,2019-12-01 08:00:00,"9690,310","264401,19","85,700","48,900",
1993137,6301803,< 1940,Bolig - Etage,4400,2019-12-01 08:00:00,"894,220","25375,20","86,000","53,090",
253039,6323717,1940-1959,Bolig - Etage,14400,2019-12-01 08:00:00,"13875,969","394496,88","87,900","52,900",
1990545,6323753,< 1940,Bolig - Etage,9000,2019-12-01 08:00:00,"4365,530","106034,39","86,700","45,000",
1993136,6366791,1970-1979,Bolig - Etage,3400,2019-12-01 08:00:00,"755,760","26341,40","85,760","54,470",
1993142,6373014,1940-1959,Bolig - Etage,7400,2019-12-01 08:00:00,"1687,740","54851,20","78,040","50,490",
1990550,6391303,< 1940,Bolig - Etage,5500,2019-12-01 08:00:00,"4468,395","156418,88","87,300","56,900",
1990561,6407643,< 1940,Bolig - Etage,4400,2019-12-01 08:00:00,"4240,047","33273,49","86,000","45,000",
254430,6415750,< 1940,Bolig - Etage,10700,2019-12-01 08:00:00,"1810,130","58588,30","86,970","55,460",
253007,6437377,< 1940,Bolig - Etage,11700,2019-12-01 08:00:00,"1890,540","53833,20","78,670","44,010",
2004457,6440569,< 1940,Bolig - Etage,5300,2019-12-01 08:00:00,"5086,229","141736,80","86,810","58,400",
255955,6449774,1940-1959,Bolig - Etage,9700,2019-12-01 08:00:00,"1669,560","58479,20","84,710","51,760",
2004452,6452119,< 1940,Bolig - Etage,8700,2019-12-01 08:00:00,"9329,689","272454,69","87,420","47,060",
255962,6452122,1960-1969,Bolig - Etage,8800,2019-12-01 08:00:00,"1776,600","58213,90","84,880","50,020",
257324,6524239,1960-1969,Bolig - Etage,14700,2019-12-01 08:00:00,"2168,390","64771,59","84,610","50,560",
2009823,6572851,< 1940,Bolig - Etage,4600,2019-12-01 08:00:00,"712,280","22597,20","83,950","50,390",
255968,9300621,< 1940,Bolig - Etage,12800,2019-12-01 08:00:00,"968,960","29598,50","78,730","47,500",
2004455,12034290,1940-1959,Bolig - Etage,8400,2019-12-01 08:00:00,"355,860","12825,20","87,450","48,240",
1990538,21293021,1940-1959,Bolig - Etage,2500,2019-12-01 08:00:00,"77,330","3769,40","85,680","63,050",
1869748,1870018,1940-1959,Bolig - Etage,7000,2019-12-01 09:00:00,"8333,300","292063,81","84,710","45,750",
1990542,1988969,< 1940,Bolig - Etage,2800,2019-12-01 09:00:00,"2498,034","61789,08","84,200","47,200",
1990549,1988991,< 1940,Bolig - Etage,2300,2019-12-01 09:00:00,"1966,692","49684,14","84,100","50,000",
2004463,2003378,1940-1959,Bolig - Etage,4100,2019-12-01 09:00:00,"3813,475","115812,52","85,000","50,000",
3503727,4927999,< 1940,Bolig - Etage,8100,2019-12-01 09:00:00,"4363,140","160844,93","86,000","57,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2019-12-01 09:00:00,"3028,491","72244,42","83,000","53,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2019-12-01 09:00:00,"971,699","31713,13","85,000","53,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2019-12-01 09:00:00,"962,890","29163,60","83,760","49,770",
5788454,5789765,> 2000,Bolig - Etage,10800,2019-12-01 09:00:00,"2395,907","68553,01","83,000","37,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2019-12-01 09:00:00,"17277,219","473577,38","78,570","55,930",
254429,5792989,1940-1959,Bolig - Etage,8300,2019-12-01 09:00:00,"15543,689","372984,59","84,190","50,300",
250428,5792992,< 1940,Bolig - Etage,19700,2019-12-01 09:00:00,"14841,428","463411,69","78,780","50,550",
253043,5793002,< 1940,Bolig - Etage,15500,2019-12-01 09:00:00,"7882,739","249699,09","79,400","44,100",
